sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
1448,22:14:23,51.46016,0.09667,5451,6,1.44,2.0,-2.0,S
1449,22:14:32,51.4596,0.09738,5426,6,1.44,2.0,-2.0,S
1450,22:14:41,51.45904,0.09792,5430,7,1.44,2.0,-2.0,S
1451,22:14:50,51.45852,0.09858,5424,8,1.44,2.0,-2.0,S
1452,22:14:59,51.45806,0.09916,5435,7,1.44,2.0,-2.0,S
1453,22:15:10,51.45733,0.09998,5446,7,1.44,2.0,-2.0,S
1454,22:15:20,51.45677,0.10056,5441,7,1.44,2.0,-2.0,S
1455,22:15:29,51.45622,0.10125,5441,7,1.44,2.0,-2.0,S
1456,22:15:38,51.45569,0.10187,5431,7,1.44,2.0,-2.0,S
1457,22:15:47,51.45515,0.10226,5433,6,1.44,2.0,-2.0,S
1458,22:15:56,51.4546,0.10285,5441,6,1.44,2.0,-3.0,S
1459,22:16:05,51.45398,0.1034,5435,7,1.44,2.0,-2.0,S
1460,22:16:14,51.45343,0.10407,5436,7,1.44,2.0,-2.0,S
1461,22:16:23,51.45292,0.10468,5425,8,1.44,2.0,-2.0,S
1462,22:16:32,51.45232,0.10538,5413,7,1.44,2.0,-2.0,S
1463,22:16:41,51.45187,0.10604,5409,7,1.44,2.0,-2.0,S
1464,22:16:49,51.45131,0.10658,5425,8,1.44,2.0,-2.0,S
1465,22:16:59,51.45071,0.10723,5412,7,1.44,2.0,-2.0,S
1466,22:17:08,51.45013,0.10785,5401,7,1.44,2.0,-2.0,S
1467,22:17:17,51.44958,0.10859,5397,7,1.44,2.0,-2.0,S
1468,22:17:26,51.44907,0.109,5407,7,1.44,2.0,-2.0,S
1469,22:17:35,51.44856,0.10959,5408,7,1.44,2.0,-2.0,S
1470,22:17:44,51.44798,0.11024,5396,7,1.44,2.0,-2.0,S
1471,22:17:56,51.44719,0.11103,5396,7,1.44,2.0,-2.0,S
1472,22:18:05,51.44671,0.11173,5409,8,1.44,2.0,-2.0,S
1473,22:18:14,51.44616,0.11231,5410,7,1.44,2.0,-2.0,S
1474,22:18:22,51.44564,0.11301,5409,7,1.44,2.0,-2.0,S
1475,22:18:32,51.44513,0.11357,5413,7,1.44,2.0,-2.0,S
1476,22:18:41,51.44463,0.11404,5417,7,1.44,2.0,-2.0,S
1477,22:18:50,51.44411,0.1146,5419,7,1.44,2.0,-2.0,S
1478,22:18:59,51.44346,0.11522,5408,7,1.44,2.0,-2.0,S
1479,22:19:08,51.44284,0.1158,5407,7,1.44,2.0,-2.0,S
1480,22:19:17,51.44229,0.11655,5405,7,1.44,2.0,-2.0,S
1481,22:19:26,51.44171,0.1172,5398,8,1.44,2.0,-2.0,S
1482,22:19:35,51.44109,0.11774,5404,7,1.44,2.0,-2.0,S
1483,22:19:44,51.44057,0.11845,5400,7,1.44,2.0,-2.0,S
1484,22:19:53,51.44003,0.11898,5405,7,1.44,2.0,-2.0,S
1485,22:20:01,51.43948,0.11959,5417,7,1.44,2.0,-2.0,S
1486,22:20:11,51.43885,0.12022,5426,8,1.44,2.0,-2.0,S
1487,22:20:20,51.4383,0.12092,5438,8,1.44,2.0,-2.0,S
1488,22:20:29,51.43772,0.12153,5433,7,1.44,2.0,-2.0,S
1489,22:20:38,51.43712,0.12213,5441,7,1.44,2.0,-2.0,S
1490,22:20:50,51.43636,0.12282,5440,7,1.44,2.0,-2.0,S
1491,22:20:59,51.43578,0.12343,5439,7,1.44,2.0,-2.0,S
1492,22:21:08,51.43518,0.12415,5437,7,1.44,2.0,-2.0,S
1493,22:21:17,51.4346,0.12473,5431,7,1.44,2.0,-2.0,S
1494,22:21:26,51.434,0.12529,5429,7,1.44,2.0,-2.0,S
1495,22:21:34,51.43349,0.12596,5434,7,1.44,2.0,-2.0,S
1496,22:21:44,51.43284,0.12656,5444,7,1.44,2.0,-2.0,S
1497,22:21:53,51.43225,0.12707,5448,7,1.44,2.0,-2.0,S
1498,22:22:02,51.43165,0.12771,5445,7,1.44,2.0,-2.0,S
1499,22:22:11,51.43107,0.12843,5465,7,1.44,2.0,-2.0,S
1501,22:22:44,51.42897,0.13057,5459,7,1.44,2.0,-2.0,S
1502,22:22:56,51.42817,0.13142,5471,7,1.44,2.0,-3.0,S
1504,22:23:13,51.42692,0.13265,5484,7,1.44,2.0,-3.0,S
1505,22:23:23,51.42634,0.13327,5477,7,1.44,2.0,-3.0,S
1506,22:23:32,51.42577,0.13383,5477,7,1.44,2.0,-3.0,S
1503,22:23:05,51.42753,0.132,5478,7,1.44,2.0,-3.0,S
1507,22:23:41,51.42517,0.13441,5470,7,1.44,2.0,-3.0,S
1508,22:23:50,51.42463,0.13504,5475,7,1.44,2.0,-3.0,S
1509,22:23:59,51.42398,0.1357,5480,7,1.44,2.0,-3.0,S
1510,22:24:08,51.42342,0.13622,5479,7,1.44,2.0,-3.0,S
1511,22:24:17,51.42286,0.13678,5479,7,1.44,2.0,-2.0,S
1512,22:24:26,51.42213,0.13721,5485,7,1.44,2.0,-3.0,S
1513,22:24:35,51.42152,0.13789,5494,7,1.44,2.0,-3.0,S
1514,22:24:44,51.421,0.1385,5473,7,1.44,2.0,-2.0,S
1515,22:24:56,51.42024,0.13926,5460,7,1.44,2.0,-2.0,S
1516,22:25:05,51.41951,0.13991,5460,7,1.44,2.0,-3.0,S
1517,22:25:14,51.41886,0.14059,5467,7,1.44,2.0,-2.0,S
1518,22:25:23,51.41819,0.14104,5458,7,1.44,2.0,-3.0,S
1519,22:25:32,51.41762,0.14158,5479,7,1.44,2.0,-2.0,S
1520,22:25:41,51.41709,0.14224,5471,7,1.44,2.0,-2.0,S
1521,22:25:50,51.4165,0.14286,5475,8,1.44,2.0,-2.0,S
1522,22:25:59,51.41589,0.14348,5455,7,1.44,2.0,-2.0,S
1523,22:26:08,51.41518,0.14397,5463,7,1.44,2.0,-3.0,S
1524,22:26:17,51.41458,0.14451,5451,7,1.44,2.0,-3.0,S
1525,22:26:25,51.41405,0.14528,5450,7,1.44,2.0,-2.0,S
1526,22:26:35,51.41344,0.14581,5442,7,1.44,2.0,-3.0,S
1527,22:26:44,51.41278,0.14631,5451,7,1.44,2.0,-2.0,S
1528,22:26:53,51.41216,0.14701,5446,7,1.44,2.0,-2.0,S
1529,22:27:02,51.41157,0.1476,5447,7,1.44,2.0,-3.0,S
1530,22:27:11,51.41097,0.14817,5447,7,1.44,2.0,-3.0,S
1531,22:27:20,51.41033,0.14872,5441,7,1.44,2.0,-3.0,S
1532,22:27:29,51.40972,0.14935,5451,7,1.44,2.0,-2.0,S
1533,22:27:38,51.40911,0.15004,5444,7,1.44,2.0,-3.0,S
1534,22:27:47,51.40843,0.15061,5450,6,1.44,2.0,-3.0,S
1535,22:27:56,51.40781,0.15111,5453,7,1.44,2.0,-3.0,S
1536,22:28:08,51.40702,0.152,5457,7,1.44,2.0,-3.0,S
1537,22:28:17,51.40641,0.1526,5450,6,1.44,2.0,-3.0,S
1538,22:28:26,51.4058,0.15329,5449,7,1.44,2.0,-3.0,S
1539,22:28:35,51.40521,0.15383,5451,7,1.44,2.0,-2.0,S
1540,22:28:44,51.40471,0.15437,5443,7,1.44,2.0,-2.0,S
1541,22:28:53,51.40423,0.15503,5436,7,1.44,2.0,-3.0,S
1542,22:29:02,51.40337,0.15551,5452,7,1.44,2.0,-3.0,S
1543,22:29:11,51.40274,0.15619,5450,7,1.44,2.0,-2.0,S
1544,22:29:20,51.40212,0.15684,5444,7,1.44,2.0,-3.0,S
1545,22:29:29,51.40155,0.15756,5443,7,1.44,2.0,-3.0,S
1546,22:29:37,51.40096,0.15817,5454,7,1.44,2.0,-2.0,S
1547,22:29:47,51.4003,0.15877,5461,7,1.44,2.0,-3.0,S
1548,22:29:56,51.39976,0.15942,5450,7,1.44,2.0,-3.0,S
1549,22:30:05,51.39916,0.16004,5452,7,1.44,2.0,-3.0,S
1550,22:30:14,51.39857,0.16071,5455,7,1.44,2.0,-3.0,S
1551,22:30:23,51.398,0.16133,5451,7,1.44,2.0,-3.0,S
1552,22:30:32,51.39737,0.16191,5450,7,1.44,2.0,-3.0,S
1553,22:30:41,51.39668,0.16254,5450,7,1.44,2.0,-3.0,S
1554,22:30:50,51.39624,0.16322,5463,8,1.44,2.0,-3.0,S
1555,22:30:59,51.39551,0.16375,5450,7,1.44,2.0,-3.0,S
1556,22:31:08,51.39483,0.16441,5451,7,1.44,2.0,-3.0,S
1557,22:31:17,51.3943,0.16513,5450,7,1.44,2.0,-3.0,S
1558,22:31:26,51.39372,0.16572,5458,7,1.44,2.0,-3.0,S
1559,22:31:35,51.39307,0.1664,5449,7,1.44,2.0,-3.0,S
1560,22:31:44,51.39247,0.16692,5450,8,1.44,2.0,-3.0,S
1561,22:31:53,51.39188,0.16753,5463,8,1.44,2.0,-3.0,S
1562,22:32:02,51.39128,0.16817,5461,8,1.44,2.0,-3.0,S
1563,22:32:11,51.3907,0.16877,5468,7,1.44,2.0,-3.0,S
1564,22:32:20,51.39003,0.1695,5467,7,1.44,2.0,-3.0,S
1565,22:32:29,51.38957,0.17022,5473,7,1.44,2.0,-3.0,S
1566,22:32:38,51.38888,0.17073,5462,8,1.44,2.0,-3.0,S
1567,22:32:49,51.38806,0.1716,5449,8,1.44,2.0,-3.0,S
1568,22:32:59,51.38747,0.17223,5455,7,1.44,2.0,-3.0,S
1569,22:33:08,51.38687,0.17291,5455,8,1.44,2.0,-3.0,S
1570,22:33:17,51.38622,0.17356,5444,7,1.44,2.0,-3.0,S
1571,22:33:26,51.38568,0.17415,5454,7,1.44,2.0,-3.0,S
1572,22:33:35,51.38503,0.17482,5446,7,1.44,2.0,-3.0,S
1573,22:33:44,51.3844,0.17548,5442,7,1.44,2.0,-3.0,S
1574,22:33:53,51.38369,0.17603,5454,7,1.44,2.0,-3.0,S
1575,22:34:02,51.38318,0.1768,5440,7,1.44,2.0,-3.0,S
1576,22:34:11,51.38256,0.17736,5440,7,1.44,2.0,-3.0,S
1577,22:34:20,51.38195,0.17798,5436,7,1.44,2.0,-3.0,S
1578,22:34:29,51.38127,0.1786,5436,7,1.44,2.0,-3.0,S
1579,22:34:38,51.38064,0.17921,5433,8,1.44,2.0,-3.0,S
1580,22:34:47,51.38,0.17985,5435,8,1.44,2.0,-3.0,S
1581,22:34:56,51.37944,0.18055,5432,7,1.44,2.0,-3.0,S
1582,22:35:05,51.37877,0.1812,5429,7,1.44,2.0,-3.0,S
1583,22:35:14,51.37818,0.18182,5434,8,1.44,2.0,-3.0,S
1584,22:35:23,51.37762,0.18243,5433,8,1.44,2.0,-3.0,S
1585,22:35:32,51.37694,0.18301,5430,7,1.44,2.0,-3.0,S
1586,22:35:41,51.37626,0.18361,5429,7,1.44,2.0,-3.0,S
1587,22:35:50,51.37565,0.18419,5426,7,1.44,2.0,-3.0,S
1588,22:35:58,51.37497,0.18486,5432,7,1.44,2.0,-3.0,S
1589,22:36:08,51.37434,0.18546,5437,7,1.44,2.0,-3.0,S
1590,22:36:17,51.37363,0.18604,5426,7,1.44,2.0,-3.0,S
1591,22:36:26,51.37307,0.18666,5425,7,1.44,2.0,-3.0,S
1592,22:36:35,51.37243,0.18724,5438,7,1.44,2.0,-3.0,S
1593,22:36:44,51.37178,0.18795,5427,8,1.44,2.0,-3.0,S
1594,22:36:53,51.37114,0.18864,5414,7,1.44,2.0,-3.0,S
1595,22:37:02,51.37041,0.18915,5424,7,1.44,2.0,-3.0,S
1596,22:37:11,51.36991,0.18965,5417,7,1.44,2.0,-3.0,S
1597,22:37:20,51.36916,0.1903,5419,7,1.44,2.0,-3.0,S
1598,22:37:29,51.36847,0.19088,5421,7,1.44,2.0,-3.0,S
1599,22:37:37,51.36775,0.19142,5425,8,1.44,2.0,-3.0,S
1600,22:37:47,51.36711,0.19214,5413,7,1.44,2.0,-3.0,S
1601,22:37:56,51.36648,0.19263,5411,7,1.44,2.0,-3.0,S
1602,22:38:08,51.3656,0.19345,5422,7,1.44,2.0,-3.0,S
1603,22:38:17,51.36498,0.19408,5429,7,1.44,2.0,-3.0,S
1604,22:38:26,51.36434,0.19468,5437,7,1.44,2.0,-3.0,S
1605,22:38:35,51.36368,0.19528,5431,7,1.44,2.0,-3.0,S
1606,22:38:44,51.36302,0.19579,5430,7,1.44,2.0,-3.0,S
1607,22:38:53,51.36237,0.19639,5447,7,1.44,2.0,-3.0,S
1608,22:39:02,51.36172,0.19697,5435,7,1.44,2.0,-3.0,S
1609,22:39:10,51.36093,0.19757,5442,7,1.44,2.0,-3.0,S
1610,22:39:20,51.36025,0.19811,5438,7,1.44,2.0,-3.0,S
1611,22:39:29,51.3596,0.19882,5431,7,1.44,2.0,-3.0,S
1612,22:39:38,51.35892,0.19949,5444,7,1.44,2.0,-3.0,S
1613,22:39:47,51.35838,0.20004,5442,7,1.44,2.0,-3.0,S
1614,22:39:56,51.35777,0.20062,5430,8,1.44,2.0,-3.0,S
1615,22:40:05,51.35712,0.20125,5424,7,1.44,2.0,-3.0,S
1616,22:40:14,51.35651,0.20189,5420,7,1.44,2.0,-3.0,S
1617,22:40:23,51.35589,0.20249,5417,7,1.44,2.0,-3.0,S
1618,22:40:32,51.35525,0.20313,5421,7,1.44,2.0,-3.0,S
1619,22:40:41,51.35461,0.20368,5412,8,1.44,2.0,-3.0,S
1620,22:40:49,51.35394,0.20417,5426,7,1.44,2.0,-3.0,S
1621,22:40:59,51.35327,0.20475,5438,8,1.44,2.0,-3.0,S
1622,22:41:08,51.35258,0.20534,5438,7,1.44,2.0,-3.0,S
1623,22:41:17,51.35193,0.20595,5441,7,1.44,2.0,-3.0,S
1624,22:41:26,51.35138,0.20662,5430,7,1.44,2.0,-3.0,S
1625,22:41:35,51.35069,0.20721,5429,7,1.44,2.0,-3.0,S
1626,22:41:44,51.35011,0.20778,5429,7,1.44,2.0,-3.0,S
1627,22:41:53,51.34937,0.20831,5428,7,1.44,2.0,-3.0,S
1628,22:42:05,51.34846,0.20894,5443,7,1.44,2.0,-3.0,S
1629,22:42:14,51.3477,0.20955,5441,7,1.44,2.0,-3.0,S
1630,22:42:22,51.34715,0.21018,5434,7,1.44,2.0,-3.0,S
1631,22:42:32,51.34658,0.21085,5437,7,1.44,2.0,-3.0,S
1632,22:42:41,51.34594,0.21149,5430,7,1.44,2.0,-3.0,S
1633,22:42:50,51.34526,0.21216,5439,7,1.44,2.0,-3.0,S
1634,22:42:59,51.34458,0.21267,5438,7,1.44,2.0,-3.0,S
1635,22:43:08,51.34391,0.21315,5428,7,1.44,2.0,-3.0,S
1636,22:43:17,51.3432,0.2137,5434,7,1.44,2.0,-3.0,S
1637,22:43:26,51.34256,0.2143,5436,7,1.44,2.0,-3.0,S
1638,22:43:35,51.34187,0.21491,5433,7,1.44,2.0,-3.0,S
1639,22:43:44,51.34125,0.21549,5425,7,1.44,2.0,-3.0,S
1640,22:43:53,51.34059,0.21611,5434,7,1.44,2.0,-3.0,S
1641,22:44:01,51.33991,0.21669,5424,7,1.44,2.0,-3.0,S
1642,22:44:11,51.33925,0.21721,5420,7,1.44,2.0,-3.0,S
1643,22:44:20,51.33852,0.21781,5433,7,1.44,2.0,-3.0,S
1644,22:44:29,51.33782,0.21844,5442,7,1.44,2.0,-3.0,S
1645,22:44:38,51.33712,0.21904,5436,7,1.44,2.0,-3.0,S
1646,22:44:47,51.33644,0.21951,5427,7,1.44,2.0,-3.0,S
1647,22:44:56,51.33577,0.22007,5427,7,1.44,2.0,-3.0,S
1648,22:45:05,51.33517,0.22065,5435,7,1.44,2.0,-3.0,S
1649,22:45:14,51.33455,0.22124,5440,7,1.44,2.0,-3.0,S
1650,22:45:23,51.33381,0.22185,5425,7,1.44,2.0,-3.0,S
1651,22:45:31,51.33304,0.22235,5414,7,1.44,2.0,-3.0,S
1652,22:45:41,51.33237,0.22291,5417,7,1.44,2.0,-3.0,S
1653,22:45:50,51.33164,0.22352,5421,7,1.44,2.0,-3.0,S
1654,22:45:59,51.33096,0.224,5416,8,1.44,2.0,-3.0,S
1655,22:46:08,51.33032,0.22456,5413,7,1.44,2.0,-3.0,S
1656,22:46:17,51.32954,0.22497,5416,7,1.44,2.0,-3.0,S
1657,22:46:26,51.32896,0.22568,5418,7,1.44,2.0,-3.0,S
1658,22:46:38,51.32814,0.22635,5407,7,1.44,2.0,-3.0,S
1659,22:46:47,51.32734,0.22687,5412,7,1.44,2.0,-3.0,S
1660,22:46:56,51.32671,0.22747,5410,7,1.44,2.0,-3.0,S
1661,22:47:05,51.32604,0.22798,5416,7,1.44,2.0,-3.0,S
1662,22:47:14,51.32536,0.22857,5415,7,1.44,2.0,-3.0,S
1663,22:47:23,51.32469,0.22908,5420,7,1.44,2.0,-3.0,S
1664,22:47:32,51.324,0.22956,5430,7,1.44,2.0,-3.0,S
1665,22:47:41,51.32337,0.23021,5425,7,1.44,2.0,-3.0,S
1666,22:47:50,51.32286,0.23071,5416,7,1.44,2.0,-3.0,S
1667,22:47:59,51.3222,0.23124,5421,8,1.44,2.0,-3.0,S
1668,22:48:08,51.32153,0.23174,5415,7,1.44,2.0,-3.0,S
1669,22:48:17,51.32087,0.2323,5429,8,1.44,2.0,-3.0,S
1670,22:48:26,51.32023,0.2328,5434,7,1.44,2.0,-3.0,S
1671,22:48:35,51.31955,0.23346,5441,7,1.44,2.0,-3.0,S
1672,22:48:43,51.31892,0.23395,5436,7,1.44,2.0,-3.0,S
1673,22:48:53,51.31832,0.2344,5423,7,1.44,2.0,-3.0,S
1674,22:49:02,51.31772,0.23502,5424,8,1.44,2.0,-3.0,S
1675,22:49:11,51.31709,0.23566,5425,8,1.44,2.0,-3.0,S
1676,22:49:20,51.31645,0.23627,5424,7,1.44,2.0,-3.0,S
1677,22:49:29,51.31581,0.23672,5436,7,1.44,2.0,-3.0,S
1678,22:49:38,51.31521,0.2371,5423,7,1.44,2.0,-3.0,S
1679,22:49:47,51.3146,0.23771,5429,8,1.44,2.0,-3.0,S
1680,22:49:56,51.31392,0.23833,5436,7,1.44,2.0,-3.0,S
1681,22:50:05,51.31336,0.23874,5425,7,1.44,2.0,-3.0,S
1682,22:50:14,51.3128,0.23947,5445,7,1.44,2.0,-3.0,S
1683,22:50:22,51.31215,0.24,5447,7,1.44,2.0,-3.0,S
1684,22:50:32,51.31151,0.24055,5429,8,1.44,2.0,-3.0,S
1685,22:50:41,51.31096,0.24103,5428,7,1.44,2.0,-3.0,S
1686,22:50:50,51.31024,0.24149,5442,8,1.44,2.0,-3.0,S
1687,22:50:59,51.30963,0.24203,5438,8,1.44,2.0,-3.0,S
1688,22:51:08,51.30899,0.24255,5435,7,1.44,2.0,-3.0,S
1689,22:51:17,51.30846,0.24319,5425,7,1.44,2.0,-3.0,S
1690,22:51:26,51.30774,0.24365,5437,7,1.44,2.0,-3.0,S
1691,22:51:35,51.30708,0.24433,5439,7,1.44,2.0,-3.0,S
1692,22:51:44,51.30653,0.24494,5443,8,1.44,2.0,-3.0,S
1693,22:51:53,51.30587,0.2454,5446,8,1.43,2.0,-3.0,S
1694,22:52:02,51.30524,0.24581,5444,7,1.44,2.0,-3.0,S
1695,22:52:11,51.3046,0.24631,5467,7,1.43,2.0,-3.0,S
1696,22:52:20,51.30399,0.24687,5460,7,1.44,2.0,-3.0,S
1697,22:52:29,51.30343,0.24742,5449,7,1.44,2.0,-3.0,S
1698,22:52:38,51.30271,0.24783,5452,6,1.44,2.0,-3.0,S
1699,22:52:47,51.30221,0.24849,5437,6,1.44,2.0,-3.0,S
1700,22:52:56,51.30154,0.24923,5438,7,1.44,2.0,-3.0,S
1701,22:53:05,51.30095,0.24963,5433,7,1.44,2.0,-3.0,S
1702,22:53:14,51.30032,0.2501,5439,6,1.44,2.0,-3.0,S
1703,22:53:23,51.29963,0.25073,5432,6,1.44,2.0,-3.0,S
1704,22:53:34,51.29887,0.25139,5439,6,1.43,2.0,-3.0,S
1705,22:53:44,51.29822,0.25188,5440,7,1.44,2.0,-3.0,S
1706,22:53:53,51.29771,0.25243,5457,6,1.43,2.0,-3.0,S
1707,22:54:02,51.29717,0.25298,5455,6,1.44,2.0,-3.0,S
1708,22:54:11,51.29652,0.25343,5452,6,1.43,2.0,-3.0,S
1709,22:54:20,51.29588,0.25403,5454,7,1.44,2.0,-3.0,S
1710,22:54:29,51.29532,0.25451,5449,6,1.44,2.0,-3.0,S
1711,22:54:38,51.29477,0.25494,5439,6,1.44,2.0,-3.0,S
1712,22:54:47,51.29412,0.2555,5441,6,1.44,2.0,-3.0,S
1713,22:54:56,51.29352,0.25602,5447,6,1.44,2.0,-3.0,S
1714,22:55:05,51.29297,0.25659,5444,6,1.43,2.0,-3.0,S
1715,22:55:14,51.29233,0.25691,5457,6,1.44,2.0,-3.0,S
1716,22:55:23,51.29163,0.25732,5466,6,1.44,2.0,-3.0,S
1717,22:55:32,51.29101,0.25775,5472,6,1.43,2.0,-3.0,S
1718,22:55:41,51.29047,0.25843,5459,6,1.44,2.0,-3.0,S
1719,22:55:50,51.28993,0.25899,5442,6,1.43,2.0,-3.0,S
1720,22:55:59,51.2893,0.2595,5444,6,1.44,2.0,-3.0,S
1721,22:56:08,51.28885,0.2601,5430,6,1.44,2.0,-3.0,S
1722,22:56:17,51.2883,0.26068,5420,6,1.43,2.0,-3.0,S
1723,22:56:26,51.28752,0.26116,5427,6,1.43,2.0,-3.0,S
1724,22:56:35,51.28689,0.26168,5437,6,1.44,2.0,-3.0,S
1725,22:56:43,51.28626,0.26225,5429,6,1.43,2.0,-3.0,S
1726,22:56:53,51.28566,0.26272,5429,6,1.43,2.0,-3.0,S
1727,22:57:02,51.2851,0.26331,5423,6,1.44,2.0,-3.0,S
1728,22:57:11,51.28459,0.2638,5437,6,1.44,2.0,-3.0,S
1729,22:57:20,51.28401,0.26432,5425,6,1.44,2.0,-3.0,S
1730,22:57:29,51.28346,0.26484,5415,6,1.44,2.0,-3.0,S
1731,22:57:38,51.28298,0.26532,5434,6,1.43,2.0,-3.0,S
1732,22:57:47,51.28229,0.26587,5446,6,1.44,2.0,-3.0,S
1733,22:57:56,51.28158,0.26639,5426,6,1.44,2.0,-3.0,S
1734,22:58:08,51.28083,0.2671,5420,6,1.43,2.0,-3.0,S
1735,22:58:16,51.2803,0.26752,5431,6,1.44,2.0,-3.0,S
1736,22:58:26,51.27972,0.26796,5444,6,1.44,2.0,-3.0,S
1737,22:58:35,51.27924,0.26856,5440,6,1.44,2.0,-3.0,S
1738,22:58:44,51.27855,0.26898,5418,6,1.44,2.0,-3.0,S
1739,22:58:53,51.2779,0.26945,5406,6,1.44,2.0,-3.0,S
1740,22:59:02,51.27737,0.27001,5421,6,1.43,2.0,-3.0,S
1741,22:59:11,51.27676,0.27054,5419,7,1.43,2.0,-3.0,S
1742,22:59:20,51.27628,0.27116,5429,7,1.44,2.0,-3.0,S
1743,22:59:29,51.27566,0.27158,5434,7,1.44,2.0,-3.0,S
1744,22:59:38,51.27518,0.27208,5448,7,1.44,2.0,-3.0,S
1745,22:59:47,51.27452,0.27268,5435,7,1.44,2.0,-3.0,S
1746,22:59:55,51.27389,0.27326,5431,7,1.44,2.0,-3.0,S
1747,23:00:05,51.27341,0.27361,5455,6,1.44,2.0,-3.0,S
1748,23:00:14,51.27274,0.2742,5451,6,1.44,2.0,-3.0,S
1749,23:00:23,51.27219,0.27468,5445,6,1.44,2.0,-3.0,S
1750,23:00:32,51.27152,0.27516,5433,6,1.43,2.0,-3.0,S
1751,23:00:41,51.27094,0.27569,5434,6,1.44,2.0,-3.0,S
1752,23:00:50,51.27038,0.27617,5440,6,1.43,2.0,-3.0,S
1753,23:00:59,51.26983,0.27667,5453,7,1.43,2.0,-3.0,S
1754,23:01:08,51.26922,0.2772,5459,7,1.44,2.0,-3.0,S
1756,23:05:41,51.25205,0.29274,5424,7,1.45,2.0,-3.0,S
1757,23:05:47,51.25175,0.29298,5412,6,1.44,2.0,-5.0,S
1758,23:05:56,51.25113,0.29355,5406,6,1.44,2.0,-5.0,S
1759,23:06:05,51.2506,0.29407,5423,6,1.44,2.0,-4.0,S
1760,23:06:14,51.25008,0.29456,5447,6,1.44,2.0,-4.0,S
1761,23:06:23,51.2495,0.29512,5440,6,1.43,2.0,-4.0,S
1762,23:06:32,51.24893,0.29561,5430,6,1.43,2.0,-4.0,S
1763,23:06:41,51.24835,0.29613,5432,6,1.43,2.0,-4.0,S
1764,23:06:50,51.24781,0.29658,5437,6,1.43,2.0,-4.0,S
1765,23:06:59,51.24719,0.29713,5444,6,1.43,2.0,-4.0,S
1766,23:07:08,51.24663,0.29767,5430,6,1.43,2.0,-4.0,S
1767,23:07:17,51.24611,0.2981,5428,7,1.43,2.0,-4.0,S
1768,23:07:26,51.24557,0.29865,5439,6,1.43,2.0,-4.0,S
1769,23:07:35,51.24503,0.29913,5442,7,1.43,2.0,-4.0,S
1771,23:12:05,51.22841,0.31347,5439,7,1.45,2.0,-4.0,S
1772,23:12:11,51.22796,0.31373,5439,7,1.44,2.0,-5.0,S
1773,23:12:20,51.22735,0.31414,5452,6,1.44,2.0,-5.0,S
1774,23:12:29,51.22696,0.31474,5460,6,1.44,2.0,-5.0,S
1775,23:12:37,51.22635,0.31511,5460,6,1.43,2.0,-4.0,S
1776,23:12:47,51.22588,0.31548,5456,6,1.43,2.0,-4.0,S
1777,23:12:56,51.22529,0.31599,5444,6,1.43,2.0,-4.0,S
1778,23:13:05,51.22461,0.31639,5431,6,1.43,2.0,-4.0,S
1779,23:13:14,51.22408,0.3169,5418,6,1.43,2.0,-4.0,S
1780,23:13:23,51.22361,0.31746,5434,6,1.43,2.0,-4.0,S
1781,23:13:32,51.22305,0.31794,5429,6,1.43,2.0,-4.0,S
1782,23:13:44,51.22233,0.31855,5424,6,1.43,2.0,-4.0,S
1783,23:13:53,51.22167,0.31902,5428,6,1.43,2.0,-4.0,S
1784,23:14:02,51.22116,0.31946,5430,6,1.43,2.0,-4.0,S
1786,23:18:14,51.20553,0.33236,5422,6,1.45,2.0,-4.0,S
1787,23:18:20,51.205,0.33261,5402,6,1.44,2.0,-5.0,S
1788,23:18:29,51.20451,0.33312,5411,6,1.44,2.0,-5.0,S
1789,23:18:38,51.20388,0.33354,5400,6,1.44,2.0,-5.0,S
1790,23:18:47,51.20331,0.33406,5420,6,1.43,2.0,-5.0,S
1791,23:18:56,51.20274,0.33454,5427,6,1.43,2.0,-5.0,S
1792,23:19:05,51.20216,0.33488,5434,6,1.43,2.0,-4.0,S
1793,23:19:14,51.20154,0.33545,5416,6,1.43,2.0,-5.0,S
1794,23:19:23,51.201,0.33594,5435,6,1.43,2.0,-4.0,S
1795,23:19:32,51.20038,0.3363,5416,6,1.43,2.0,-4.0,S
1796,23:19:41,51.19982,0.3368,5424,6,1.43,2.0,-4.0,S
1797,23:19:50,51.19911,0.33699,5408,6,1.43,2.0,-4.0,S
1798,23:19:59,51.19849,0.33753,5408,6,1.43,2.0,-4.0,S
1799,23:20:08,51.19791,0.33794,5410,6,1.43,2.0,-4.0,S
1801,23:25:11,51.17808,0.35299,5416,6,1.45,2.0,-4.0,S
1802,23:25:17,51.1776,0.35326,5402,6,1.44,2.0,-5.0,S
1803,23:25:26,51.17705,0.35382,5410,6,1.44,2.0,-5.0,S
1804,23:25:35,51.17693,0.35445,5475,6,1.43,2.0,-5.0,S
1805,23:25:44,51.17655,0.35501,5521,5,1.43,2.0,-5.0,S
1806,23:25:53,51.17555,0.35535,5472,5,1.43,2.0,-5.0,S
1807,23:26:02,51.17478,0.35583,5445,6,1.43,2.0,-5.0,S
1808,23:26:11,51.17406,0.35611,5425,6,1.43,2.0,-5.0,S
1809,23:26:20,51.17329,0.35655,5413,6,1.43,2.0,-5.0,S
1810,23:26:32,51.17238,0.35724,5425,6,1.43,2.0,-4.0,S
